Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;244.15;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;64.07;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;387.69;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;207.71;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;25.91;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO ASSISTENZA E RICAMBI SOCIETA' COOPERATIVA C2.R.B.;Spese correnti - Acquisto di beni e servizi;73.67;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VINTAGE FINANCE SRL;Spese correnti - Acquisto di beni e servizi;25.578.56;23/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;REVISIONE AUTO BN DI BRUNO LEUZZI & C. SAS;Spese correnti - Acquisto di beni e servizi;56.66;31/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.87;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;49.78;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;276.67;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;2.255.34;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;2.054.02;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;730.97;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;56.69;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;623.62;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;2.605.27;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;955.15;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;0.36;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;379.48;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;50.22;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;389.66;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.028.96;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.020.43;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;159.44;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.176.12;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;19.53;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;57.39;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;57.53;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;81.82;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.26;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.26;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.26;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.26;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;10.68;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.263.91;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;393.18;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;117.67;07/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;384.14;07/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA SEMINAROTI MICHELE ;Spese correnti - Acquisto di beni e servizi;983.61;23/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MANUTAMBIENTE ECOLOGIA SOC.COOP;Spese correnti - Acquisto di beni e servizi;37.412.99;27/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VINTAGE FINANCE SRL;Spese correnti - Acquisto di beni e servizi;40.689.91;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TAVANO GIUSEPPE S.R.L. SOCIETA' UNIPERSONALE A.R.L.;Spese correnti - Acquisto di beni e servizi;4.458.63;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;M.K.E. SRL;Spese correnti - Acquisto di beni e servizi;903.85;30/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;M.K.E. SRL;Spese correnti - Acquisto di beni e servizi;903.85;30/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;M.K.E. SRL;Spese correnti - Acquisto di beni e servizi;903.85;30/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;M.K.E. SRL;Spese correnti - Acquisto di beni e servizi;903.85;30/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;M.K.E. SRL;Spese correnti - Acquisto di beni e servizi;903.85;30/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SAMA' IMPIANTI DI SAMA' GIUSEPPE ANTONIO;Spese correnti - Acquisto di beni e servizi;3.950.00;06/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SAMA' IMPIANTI DI SAMA' GIUSEPPE ANTONIO;Spese correnti - Acquisto di beni e servizi;2.454.72;03/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;49.17;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;582.05;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.247.27;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;2.197.69;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.737.02;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.187.06;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;639.74;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;842.40;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;161.89;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;778.41;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;44.36;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;47.92;07/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;10.833.44;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;9.055.64;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;3.340.13;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;4.160.20;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;5.340.50;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;479.91;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;4.718.91;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;8.192.87;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;2.474.82;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.941.58;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;11.291.15;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;13.551.02;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;3.944.46;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.245.93;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.162.52;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;8.077.76;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.403.17;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;2.831.16;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.515.03;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;2.688.65;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA GRECO SANDRO;Spese correnti - Acquisto di beni e servizi;1.555.40;09/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AMISSIMA ASSICURAZIONI SPA AGENTE MERANTE ADRIANA;Spese correnti - Acquisto di beni e servizi;925.00;21/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AMISSIMA ASSICURAZIONI SPA AGENTE MERANTE ADRIANA;Spese correnti - Acquisto di beni e servizi;427.00;21/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MANUTAMBIENTE ECOLOGIA SOC.COOP;Spese correnti - Acquisto di beni e servizi;37.412.99;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO ASSISTENZA E RICAMBI SOCIETA' COOPERATIVA C2.R.B.;Spese correnti - Acquisto di beni e servizi;65.57;25/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO ASSISTENZA E RICAMBI SOCIETA' COOPERATIVA C2.R.B.;Spese correnti - Acquisto di beni e servizi;327.86;25/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;1.000.00;25/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;77.37;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;62.92;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;241.41;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;387.58;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;73.48;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;69.59;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;57.11;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;41.21;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;11.31;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;11.31;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;224.67;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;370.40;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;343.58;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;337.35;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;329.89;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;72.63;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;69.04;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;49.23;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;80.96;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;270.59;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;779.88;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;813.63;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;49.72;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;51.38;14/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;268.89;14/07/2021;2022/05/20 00:00:00
